Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
18:53:55,41.3219,-105.684,316.852,310.259,10.2623,2305.38,783.124,1.93234,91.8199,409.569,0.726669,0.51074,0.594,34.5167,78.819,5.22482
18:53:56,41.3223,-105.685,316.605,313.01,9.59547,2312.38,782.865,1.93227,88.3731,409.561,0.725709,0.512055,0.648,34.554,78.3873,5.19794
18:53:57,41.3228,-105.685,316.621,317.747,9.66728,2319.88,782.594,1.9322,91.9237,409.568,0.771031,0.512452,0.587,34.6251,78.6642,5.12291
18:53:58,41.3232,-105.686,316.947,326.954,10.2378,2327.28,782.197,1.93223,97.6265,409.588,0.739389,0.512625,0.598,34.8597,79.3094,5.00343
18:53:59,41.3237,-105.686,317.371,322.491,10.3392,2334.47,781.551,1.93231,97.5193,409.609,0.744747,0.512013,0.655,35.5217,79.8149,4.74298
18:54:00,41.3241,-105.687,316.609,320.937,9.79468,2341.03,780.788,1.93238,96.9247,409.628,0.645478,0.510336,0.661,35.464,79.6359,4.6551
18:54:01,41.3246,-105.688,315.348,323.021,9.99045,2346.84,780.052,1.93241,96.7606,409.647,0.623672,0.508643,0.582,35.4473,80.0841,4.55143
18:54:02,41.325,-105.688,313.578,326.207,10.0749,2352.58,779.419,1.93243,94.8297,409.636,0.787946,0.50653,0.519,35.4268,80.3481,4.47905
18:54:03,41.3254,-105.689,311.215,324.863,9.49841,2358.76,778.867,1.93253,93.1946,409.618,0.710404,0.504417,0.52,35.4379,80.1276,4.45223
18:54:04,41.3258,-105.689,308.286,324.906,9.75649,2365.07,778.365,1.93264,92.1405,409.601,0.835963,0.503087,0.49,35.6087,80.5737,4.3777
18:54:05,41.3262,-105.69,305.346,320.906,10.7005,2371.93,777.943,1.93264,89.462,409.588,0.795892,0.502188,0.498,35.8076,81.8343,4.30657
18:54:06,41.3266,-105.691,302.281,315.848,10.8992,2379.32,777.536,1.93249,89.2349,409.574,0.7091,0.501775,0.587,35.5999,82.2866,4.38265
18:54:07,41.3269,-105.692,298.971,316.58,10.8484,2387.59,777.191,1.93237,90.9584,409.579,0.871441,0.502982,0.561,35.5307,82.0638,4.46299
18:54:08,41.3272,-105.692,296.629,322.747,10.003,2397.26,776.955,1.93244,91.7851,409.585,0.78856,0.504189,0.512,35.7426,81.0369,4.22815
18:54:09,41.3274,-105.693,294.368,318.737,9.99684,2406.4,776.726,1.93251,92.8139,409.585,0.724609,0.505753,0.471,36.5816,81.2027,4.10556
18:54:10,41.3277,-105.694,291.505,319.538,9.94157,2415.12,776.606,1.93249,94.2093,409.582,0.657536,0.507373,0.417,36.6837,81.014,4.02917
18:54:11,41.3279,-105.695,289.065,319.644,9.43078,2423.66,776.585,1.93244,92.9323,409.582,0.668931,0.507096,0.503,36.5075,80.5331,3.92076
18:54:12,41.3281,-105.696,286.689,319.535,9.49069,2431.77,776.543,1.9324,87.5864,409.593,0.665517,0.504807,0.504,36.699,80.5267,3.842
18:54:13,41.3282,-105.696,284.53,321.957,8.87663,2439.72,776.514,1.93242,86.5239,409.604,0.536886,0.502725,0.515,36.6685,79.8103,3.79235
18:54:14,41.3283,-105.697,282.289,322.233,8.94859,2447.5,776.463,1.93243,88.7723,409.602,0.406763,0.5023,0.561,36.959,79.8554,3.70526
18:54:15,41.3284,-105.698,280.046,316.642,8.97549,2455.14,776.381,1.93258,90.3786,409.598,0.56702,0.501876,0.522,36.8594,80.3927,3.71436
18:54:16,41.3285,-105.699,277.611,311.474,8.63003,2462.84,776.295,1.93274,91.9717,409.586,0.501009,0.502007,0.55,37.0169,80.5688,3.65984
18:54:17,41.3285,-105.7,275.039,315.658,8.30236,2470.73,776.206,1.93277,95.6208,409.564,0.501719,0.502383,0.55,37.7228,79.8979,3.47995
18:54:18,41.3285,-105.701,272.821,316.737,7.9892,2478.85,776.109,1.93269,95.669,409.545,0.526743,0.503363,0.514,38.0452,79.5161,3.44389
18:54:19,41.3285,-105.702,270.49,315.615,7.91119,2487.01,775.996,1.93262,94.335,409.569,0.64323,0.505762,0.485,37.7744,79.5047,3.42059
18:54:20,41.3285,-105.702,268.425,313.898,8.54723,2495.31,775.867,1.93264,93.8491,409.593,0.51231,0.50816,0.524,37.6979,80.1465,3.36606
18:54:21,41.3284,-105.703,266.425,304.079,6.88594,2503.64,775.736,1.93266,93.8124,409.605,0.705096,0.507934,0.543,37.5485,79.7906,3.47458
18:54:22,41.3283,-105.704,263.373,308.275,7.417,2511.97,775.598,1.93267,93.7736,409.611,0.675393,0.507617,0.522,37.3294,79.8538,3.64036
18:54:23,41.3282,-105.705,261.342,311.481,9.01323,2520.87,775.553,1.93269,92.0301,409.618,0.826802,0.508947,0.517,38.1322,80.7707,3.38613
18:54:24,41.328,-105.706,259.617,305.91,9.67758,2529.56,775.493,1.93262,85.9558,409.626,0.792566,0.511679,0.639,39.0186,81.9156,3.15046
18:54:25,41.3279,-105.707,257.476,300.746,9.17127,2537.61,775.376,1.93239,84.9937,409.633,0.65377,0.513512,0.48,39.2244,82.0115,3.1175
18:54:26,41.3277,-105.708,254.758,305.023,8.89859,2545.83,775.274,1.93216,89.0195,409.64,0.628981,0.51062,0.542,38.4481,81.27,3.06723
18:54:27,41.3274,-105.709,252.583,307.244,11.1363,2554.56,775.241,1.93219,91.4701,409.648,0.816527,0.507728,0.603,38.5475,82.389,2.94788
18:54:28,41.3272,-105.709,250.867,307.369,10.8438,2563.38,775.201,1.93221,90.5827,409.639,0.526012,0.506227,0.603,38.946,81.9743,2.82006
18:54:29,41.3269,-105.71,248.694,306.961,11.0642,2572.31,775.161,1.93233,88.9622,409.614,0.542083,0.505167,0.533,39.0931,81.9579,2.78963
18:54:30,41.3266,-105.711,246.607,307.742,10.175,2581.66,775.129,1.9325,89.2473,409.592,0.492522,0.503902,0.505,38.4313,81.1513,2.79779
18:54:31,41.3262,-105.712,244.188,307.116,8.76772,2591.16,775.058,1.93262,91.5641,409.587,0.633151,0.502302,0.576,38.744,80.3375,2.74024
18:54:32,41.3258,-105.713,241.576,303.221,9.2101,2600.98,775.005,1.93254,92.2996,409.582,0.164291,0.500703,0.581,39.5676,80.9162,2.59241
18:54:33,41.3255,-105.713,239.219,305.776,9.69123,2611,774.951,1.93246,89.5761,409.591,0.597477,0.503486,0.622,40.0648,80.5491,2.42411
18:54:34,41.325,-105.714,236.785,305.31,9.57623,2620.95,774.867,1.93251,87.0004,409.605,0.471461,0.506308,0.619,40.283,80.2423,2.32766
18:54:35,41.3246,-105.715,233.964,304.012,8.72806,2630.97,774.824,1.93258,87.8167,409.621,0.421749,0.505671,0.58,40.0056,79.8762,2.21898
18:54:36,41.3241,-105.715,231.233,299.279,9.35674,2640.53,774.728,1.93253,90.108,409.638,0.551718,0.502785,0.505,40.1355,80.5121,2.15178
18:54:37,41.3236,-105.716,228.921,300.624,9.59792,2649.92,774.637,1.93232,90.342,409.655,0.705584,0.500566,0.545,40.2142,80.0014,2.16019
18:54:38,41.3231,-105.717,226.8,307.203,8.63658,2659.41,774.621,1.93218,89.0496,409.617,0.600371,0.501021,0.543,40.6188,78.6656,1.96522
18:54:39,41.3226,-105.717,224.39,302.481,8.55012,2668.12,774.515,1.93267,88.3895,409.577,0.675697,0.501477,0.549,41.3456,79.1294,1.83823
18:54:40,41.3221,-105.718,222.241,303.552,9.01371,2676.48,774.404,1.93316,87.2379,409.584,0.511344,0.502212,0.485,41.4755,78.7934,1.76122
18:54:41,41.3215,-105.718,220.588,305.911,9.79916,2685,774.367,1.93329,85.6014,409.624,0.487336,0.503001,0.519,41.2671,78.3336,1.69975
18:54:42,41.3209,-105.719,218.889,308.142,9.38337,2693.54,774.341,1.93327,86.1593,409.658,0.472631,0.503191,0.558,41.5264,77.8108,1.61385
18:54:43,41.3203,-105.719,216.617,308.81,8.93711,2701.58,774.255,1.93323,88.7301,409.671,0.567302,0.50272,0.542,41.7955,77.6541,1.51359
18:54:44,41.3197,-105.72,214.147,303.015,8.26927,2708.97,774.145,1.93314,89.3422,409.684,0.601966,0.502291,0.571,42.1925,78.4419,1.41768
18:54:45,41.3191,-105.72,211.946,298.415,8.53997,2716,774.065,1.93305,90.09,409.687,0.506873,0.502443,0.588,42.4398,78.954,1.32975
18:54:46,41.3185,-105.721,209.854,300.612,8.97051,2723.19,774.071,1.93322,90.6563,409.689,0.48826,0.502595,0.526,42.4448,78.4583,1.25388
18:54:47,41.3178,-105.721,207.654,303.491,9.15775,2730.49,774.094,1.93339,89.4311,409.692,0.469646,0.502458,0.487,42.6825,77.8022,1.22378
18:54:48,41.3171,-105.721,205.431,301.301,8.90164,2737.84,774.105,1.93355,86.781,409.697,0.451033,0.502195,0.528,42.7125,77.9918,1.15066
18:54:49,41.3165,-105.722,203.423,300.561,8.78706,2745.4,774.112,1.93372,86.9033,409.701,0.43242,0.501923,0.58,42.6602,78.0712,1.11136
18:54:50,41.3158,-105.722,201.409,291.521,7.53046,2752.83,774.076,1.93386,88.8777,409.692,0.413806,0.501633,0.518,43.0834,79.3865,0.984641
18:54:51,41.3151,-105.722,198.845,285.496,7.14904,2760.15,774.018,1.93388,89.6976,409.683,0.395193,0.501343,0.53,43.4392,80.0509,0.86374
18:54:52,41.3144,-105.722,196.39,286.869,6.88672,2767.86,774.028,1.93391,91.8695,409.682,0.529824,0.502534,0.577,44.0796,79.8797,0.760398
18:54:53,41.3137,-105.723,194.066,289.193,5.83406,2775.94,774.07,1.93377,94.4331,409.686,0.477309,0.503887,0.604,43.9155,79.78,0.674958
18:54:54,41.313,-105.723,191.602,290.887,5.72302,2783.94,774.048,1.93359,94.3568,409.685,0.59221,0.502938,0.538,43.7271,79.7335,0.638065
18:54:55,41.3123,-105.723,189.53,291.227,5.95276,2791.93,774.012,1.93333,94.0949,409.672,0.504104,0.500027,0.565,43.6793,79.7416,0.611387
18:54:56,41.3115,-105.723,187.523,295.141,5.9855,2800.2,774.008,1.93295,94.0489,409.66,0.507904,0.497623,0.534,43.8347,79.4251,0.578347
18:54:57,41.3108,-105.723,185.612,294.403,6.6596,2808.78,774.014,1.93257,90.1831,409.641,0.452962,0.49866,0.611,43.958,79.457,0.579287
18:54:58,41.3101,-105.723,184.133,293.953,6.85336,2817.01,773.973,1.93248,87.6186,409.621,0.654774,0.499696,0.512,44.2639,79.5565,0.498519
18:54:59,41.3093,-105.723,182.678,293.61,7.27072,2824.86,773.901,1.93239,89.3475,409.617,0.53771,0.501564,0.629,44.7751,79.5161,0.43815
18:55:00,41.3086,-105.723,181.244,288.096,6.94804,2832.77,773.843,1.93296,92.9159,409.631,0.429288,0.503729,0.568,44.9913,80.2191,0.361264
18:55:01,41.3078,-105.723,179.286,279.581,6.8672,2841.3,773.887,1.93407,93.0102,409.647,0.720108,0.505085,0.519,45.0421,81.0671,0.358006
18:55:02,41.3071,-105.723,177.063,283.6,7.0354,2850.8,774.012,1.93503,94.7847,409.7,0.909404,0.504588,0.523,44.9667,80.6066,0.278955
18:55:03,41.3064,-105.723,174.902,275.153,6.618,2860.22,773.993,1.93516,95.5298,409.754,0.697117,0.50409,0.486,45.5223,81.4969,0.150052
18:55:04,41.3056,-105.723,172.995,274.904,6.75425,2870.28,774.038,1.9353,91.0201,409.785,0.690731,0.504294,0.551,45.6886,81.3283,0.124622
18:55:05,41.3049,-105.722,171.26,281.47,6.05451,2880.73,774.058,1.93534,85.4851,409.805,0.63153,0.504578,0.47,45.6392,80.6945,0.0580669
18:55:06,41.3042,-105.722,169.582,282.522,6.44033,2890.5,773.949,1.93536,86.9747,409.822,0.903914,0.505347,0.592,46.0507,80.3172,-0.0247112
18:55:07,41.3035,-105.722,167.997,267.435,6.21872,2899.63,773.822,1.9354,92.574,409.832,0.72334,0.50658,0.532,46.4755,81.6142,-0.107807
18:55:08,41.3028,-105.722,166.209,273.447,6.00479,2909.01,773.827,1.93546,93.6512,409.843,0.672321,0.507308,0.492,46.3761,80.734,-0.118182
18:55:09,41.3021,-105.721,164.454,269.38,6.02939,2918.3,773.821,1.93553,91.1823,409.842,0.73617,0.504527,0.515,46.2306,80.9017,-0.231286
18:55:10,41.3014,-105.721,162.895,272.816,4.88003,2927.17,773.771,1.93551,89.5541,409.839,0.950883,0.501745,0.568,46.0373,80.7646,-0.366441
18:55:11,41.3007,-105.721,161.005,276.465,5.90945,2935.67,773.701,1.93548,91.9647,409.837,0.660339,0.500071,0.551,46.1266,79.8231,-0.373423
18:55:12,41.3,-105.72,159.865,269.719,6.28917,2944.47,773.722,1.93555,97.1796,409.834,0.684679,0.498811,0.49,46.704,80.2114,-0.417794
18:55:13,41.2993,-105.72,158.682,270.236,6.6267,2953.09,773.705,1.93567,97.0711,409.832,0.743035,0.497748,0.486,47.1037,79.9065,-0.524621
18:55:14,41.2987,-105.719,157.437,262.736,7.41616,2961.05,773.629,1.93573,95.1423,409.837,0.9471,0.49712,0.48,46.9538,80.2975,-0.63475
18:55:15,41.298,-105.719,156.794,259.873,7.72349,2969.2,773.654,1.93535,94.351,409.842,0.89456,0.496492,0.502,47.4492,80.3281,-0.672223
18:55:16,41.2974,-105.719,156.378,268.811,8.55066,2977.75,773.712,1.93497,93.1164,409.841,0.828002,0.498277,0.43,47.4635,78.9325,-0.739926
18:55:17,41.2967,-105.718,155.909,263.728,9.08177,2985.46,773.589,1.93496,91.588,409.836,0.81451,0.500357,0.489,48.1259,79.4449,-0.798297
18:55:18,41.2961,-105.718,154.949,266.368,7.38566,2992.99,773.561,1.93506,91.0501,409.835,0.886343,0.501869,0.491,48.4561,79.757,-0.904485
18:55:19,41.2954,-105.717,153.134,266.11,5.06543,3000.56,773.562,1.93518,89.1202,409.845,0.83494,0.502853,0.38,48.7906,80.7744,-1.03326
18:55:20,41.2948,-105.717,151.34,259.345,6.01635,3009.11,773.673,1.93532,88.7745,409.855,0.923226,0.504038,0.553,49.4156,81.0266,-1.09968
18:55:21,41.2942,-105.716,149.97,268.418,5.14471,3018.97,773.835,1.93545,92.0633,409.859,0.761218,0.506735,0.467,49.6794,80.5587,-1.17973
18:55:22,41.2936,-105.715,148.471,265.216,5.67549,3029.54,773.915,1.93546,94.3482,409.861,0.758189,0.509432,0.5,49.7727,80.5201,-1.21109
18:55:23,41.2929,-105.715,147.722,271.284,5.513,3041.06,773.993,1.93546,92.5175,409.881,0.776878,0.510059,0.509,49.9517,80.0651,-1.25823
18:55:24,41.2923,-105.714,146.835,284.325,5.8071,3052.69,773.978,1.93563,88.7743,409.92,0.961278,0.509889,0.587,49.9413,79.2536,-1.37523
18:55:25,41.2917,-105.714,145.888,264.097,5.29368,3062.58,773.714,1.93592,88.9388,409.955,1.05072,0.510013,0.555,50.9324,80.9513,-1.56742
18:55:26,41.2912,-105.713,145.354,266.65,5.65107,3072.26,773.644,1.93615,90.8767,409.955,0.793034,0.510756,0.452,51.2375,80.4116,-1.64803
18:55:27,41.2906,-105.712,144.852,269.813,6.66238,3082.03,773.649,1.93609,91.6149,409.955,0.884338,0.511498,0.297,51.2695,79.6143,-1.72759
18:55:28,41.29,-105.712,144.9,268.986,6.70855,3091,773.557,1.93603,92.1048,409.948,1.25022,0.510312,0.542,51.4687,79.5265,-1.82506
18:55:29,41.2894,-105.711,144.731,270.835,6.52785,3099.74,773.542,1.93597,92.649,409.937,0.706648,0.508978,0.449,51.8736,79.3396,-1.95555
18:55:30,41.2888,-105.711,144.261,270.476,6.80149,3108.44,773.546,1.93592,92.1327,409.927,0.939629,0.506861,0.457,51.5372,79.161,-2.02766
18:55:31,41.2883,-105.71,143.753,271.184,6.52117,3116.68,773.497,1.93575,90.458,409.919,0.788206,0.50411,0.473,51.8286,79.1484,-2.14626
18:55:32,41.2877,-105.709,143.194,265.174,6.65187,3125.03,773.512,1.93545,90.2433,409.91,0.756721,0.501893,0.5,52.1413,79.4899,-2.24005
18:55:33,41.2871,-105.709,142.991,271.794,7.10173,3134.25,773.628,1.93518,92.1268,409.871,0.818783,0.501934,0.495,52.376,78.5956,-2.28982
18:55:34,41.2866,-105.708,142.707,275.105,7.61107,3143.8,773.671,1.93535,93.1597,409.83,0.966839,0.501975,0.572,52.7517,78.0018,-2.3841
18:55:35,41.286,-105.707,142.507,275.448,7.334,3153.06,773.646,1.93552,89.298,409.835,0.772587,0.505315,0.475,53.8117,78.2078,-2.50769
18:55:36,41.2855,-105.707,142.297,279.02,7.74432,3162.06,773.635,1.93566,83.3246,409.875,0.775889,0.509433,0.595,53.952,77.6842,-2.6054
18:55:37,41.2849,-105.706,142.215,281.745,7.31943,3170.73,773.607,1.93578,84.4852,409.908,0.659406,0.510682,0.469,54.5417,77.8364,-2.70314
18:55:38,41.2844,-105.705,141.927,284.1,7.56484,3179.37,773.618,1.93581,90.8645,409.909,0.778251,0.508308,0.401,54.2763,77.5665,-2.77232
18:55:39,41.2838,-105.705,141.938,285.369,7.58378,3187.8,773.601,1.93557,92.6397,409.909,0.694581,0.505969,0.555,54.4462,77.5055,-2.8685
18:55:40,41.2832,-105.704,141.918,284.926,7.04815,3196.16,773.573,1.93534,93.1588,409.902,0.710296,0.504489,0.496,54.6187,78.035,-2.96044
18:55:41,41.2827,-105.703,141.827,284.042,6.52009,3204.57,773.596,1.93537,93.6056,409.892,0.767786,0.503009,0.475,55.3172,78.524,-3.05899
18:55:42,41.2821,-105.703,141.594,293.485,6.21663,3213.15,773.654,1.93543,93.7039,409.883,0.768571,0.504191,0.523,55.7863,78.3186,-3.14275
18:55:43,41.2816,-105.702,141.175,299.088,5.28015,3221.45,773.643,1.93545,93.9478,409.875,0.767518,0.506783,0.505,56.2033,78.9727,-3.21899
18:55:44,41.281,-105.701,140.757,293.8,5.19811,3229.59,773.644,1.93542,93.9122,409.867,0.715436,0.50854,0.468,56.4767,79.2689,-3.27959
18:55:45,41.2804,-105.701,140.949,287.38,5.51943,3237.53,773.644,1.93539,89.2616,409.857,0.855773,0.507848,0.519,56.8156,79.3846,-3.38189
18:55:46,41.2799,-105.7,141.273,281.739,6.09449,3244.94,773.61,1.93541,87.2876,409.847,0.778171,0.507155,0.509,57.0355,79.3609,-3.46388
18:55:47,41.2793,-105.699,141.667,277.824,6.54417,3251.89,773.586,1.93543,88.6171,409.85,0.764072,0.507096,0.504,57.3419,79.3825,-3.5485
18:55:48,41.2788,-105.699,142.055,278.825,6.7542,3258.68,773.59,1.93553,90.258,409.861,0.769104,0.507104,0.515,57.3133,79.2496,-3.60716
18:55:49,41.2782,-105.698,142.363,278.526,6.81797,3265.5,773.645,1.93564,89.2697,409.871,0.661513,0.507634,0.481,57.8855,79.3592,-3.67141
18:55:50,41.2776,-105.697,142.648,278.425,6.895,3272.25,773.679,1.93573,85.6061,409.883,0.711139,0.508651,0.621,58.0813,79.4269,-3.74261
18:55:51,41.2771,-105.697,142.901,278.473,6.88047,3278.85,773.69,1.9358,84.9253,409.895,0.668834,0.509407,0.621,58.0382,79.5641,-3.79688
18:55:52,41.2765,-105.696,143.176,276.478,6.57085,3285.27,773.694,1.93585,90.6399,409.911,0.764093,0.508234,0.621,58.3291,80.0527,-3.87112
18:55:53,41.2759,-105.695,143.436,278.552,6.68982,3291.67,773.727,1.93568,94.313,409.927,0.706905,0.507061,0.468,58.2788,79.8978,-3.91598
18:55:54,41.2753,-105.695,143.729,276.497,7.0029,3298.1,773.766,1.93552,93.4814,409.924,0.690569,0.503937,0.481,57.9827,79.9403,-3.98146
18:55:55,41.2747,-105.694,144.038,277.117,7.35235,3304.63,773.791,1.93549,92.0681,409.902,0.78851,0.500251,0.521,57.9835,79.8018,-4.05577
18:55:56,41.2742,-105.693,143.863,278.088,7.04757,3310.84,773.771,1.93553,91.7408,409.879,0.699301,0.497889,0.461,58.3153,80.106,-4.17588
18:55:57,41.2736,-105.693,143.297,277.208,7.43066,3316.66,773.758,1.93555,89.7259,409.852,0.679751,0.497461,0.482,58.6221,80.0415,-4.22706
18:55:58,41.273,-105.692,143.023,275.782,8.04275,3322.56,773.802,1.93546,89.109,409.824,0.701905,0.497059,0.471,59.5713,79.876,-4.27772
18:55:59,41.2724,-105.691,143.008,275.827,8.29713,3328.64,773.862,1.93537,91.0279,409.819,0.693607,0.499658,0.481,59.9077,79.8404,-4.33556
18:56:00,41.2719,-105.691,142.947,273.081,8.54996,3334.74,773.897,1.9355,93.0459,409.821,0.841535,0.502258,0.484,59.7708,80.1794,-4.37425
18:56:01,41.2713,-105.69,142.758,271.939,7.40416,3340.72,773.896,1.9357,92.7961,409.832,0.703444,0.502866,0.489,59.9451,81.2567,-4.48341
18:56:02,41.2707,-105.689,141.997,271.867,6.62344,3346.53,773.904,1.93567,91.8607,409.864,0.714812,0.501569,0.449,59.9192,81.9649,-4.57508
18:56:03,41.2701,-105.689,141.382,273.892,6.6015,3352.27,773.923,1.93525,91.6791,409.897,0.690254,0.500345,0.441,59.8055,81.9227,-4.60864
18:56:04,41.2696,-105.688,140.864,275.123,7.10237,3358.29,773.995,1.93484,88.8567,409.878,0.744526,0.499623,0.487,60.0712,81.6071,-4.64916
18:56:05,41.269,-105.687,140.667,274.002,7.73288,3364.4,774.039,1.93519,87.0771,409.85,0.71871,0.498901,0.471,60.5956,81.4504,-4.70944
18:56:06,41.2684,-105.687,140.608,267.327,7.91974,3370.16,774.032,1.93556,89.1124,409.845,0.711325,0.497644,0.522,59.9358,82.1402,-4.76952
18:56:07,41.2679,-105.686,140.501,262.562,8.21777,3375.86,774.055,1.93557,92.9292,409.862,0.656395,0.496218,0.465,60.4889,82.6129,-4.76684
18:56:08,41.2673,-105.685,140.309,261.723,8.10286,3381.77,774.101,1.93533,93.069,409.875,0.672025,0.495019,0.481,60.9272,82.8568,-4.82311
18:56:09,41.2668,-105.684,139.936,264.306,7.68713,3388.06,774.141,1.93513,94.3327,409.858,0.747532,0.494218,0.458,60.2551,82.8883,-4.8872
18:56:10,41.2662,-105.684,139.417,269.544,7.40564,3394.6,774.185,1.93512,94.7768,409.84,0.762585,0.493418,0.485,60.9711,82.6178,-4.92557
18:56:11,41.2656,-105.683,138.82,270.088,7.37957,3401.3,774.234,1.9351,92.3364,409.833,0.685176,0.497088,0.531,61.9179,82.7154,-4.9824
18:56:12,41.2651,-105.682,138.439,273.198,7.2508,3407.79,774.218,1.93546,89.632,409.832,0.671217,0.500957,0.497,62.5709,82.659,-5.04678
18:56:13,41.2645,-105.681,137.966,274.318,7.33145,3413.81,774.183,1.93591,89.2589,409.842,0.705044,0.502517,0.487,62.444,82.7034,-5.11891
18:56:14,41.264,-105.681,137.636,271.501,7.35448,3419.39,774.158,1.93609,87.9363,409.882,0.742503,0.501999,0.455,62.8887,83.1313,-5.21434
18:56:15,41.2634,-105.68,137.505,276.102,7.0653,3424.74,774.157,1.93584,87.7383,409.922,0.635778,0.501745,0.464,63.3709,83.1903,-5.29316
18:56:16,41.2629,-105.679,137.205,279.941,7.01013,3429.67,774.131,1.93562,88.0845,409.912,0.779254,0.502779,0.454,63.7818,83.1868,-5.34133
18:56:17,41.2623,-105.678,136.796,286.564,6.54742,3434.49,774.143,1.93579,88.2865,409.898,0.749828,0.503813,0.435,63.9686,83.4528,-5.3452
18:56:18,41.2618,-105.677,136.039,289.49,7.51857,3439.44,774.197,1.93596,87.708,409.91,0.852787,0.504794,0.476,63.9249,82.8854,-5.40417
18:56:19,41.2612,-105.677,135.659,290.484,7.70241,3443.43,774.126,1.93609,86.7615,409.943,0.936782,0.505763,0.472,64.5205,83.1888,-5.48909
18:56:20,41.2607,-105.676,135.227,291.906,6.97683,3446.24,774.017,1.93621,87.6872,409.972,0.841682,0.506492,0.414,65.188,84.358,-5.53904
18:56:21,41.2601,-105.675,134.899,292.424,6.78736,3448.49,774.005,1.93628,92.8623,409.975,0.709342,0.506902,0.388,64.9193,85.1103,-5.58022
18:56:22,41.2596,-105.674,134.662,292.831,6.98331,3450.64,774.051,1.93623,94.291,409.979,0.896166,0.507296,0.381,65.0217,85.5038,-5.62299
18:56:23,41.259,-105.674,134.397,295.78,7.30592,3452.53,774.066,1.93617,94.4245,409.974,0.950029,0.50719,0.509,65.1463,85.6884,-5.6324
18:56:24,41.2585,-105.673,133.94,298.215,7.50181,3454.03,774.057,1.93615,94.5356,409.966,0.901205,0.507083,0.547,65.0116,86.0644,-5.61547
18:56:25,41.2579,-105.672,133.731,293.143,7.92108,3455.26,774.059,1.93614,93.2046,409.963,0.93352,0.505516,0.513,65.32,86.5493,-5.66409
18:56:26,41.2573,-105.671,133.913,293.196,7.80772,3456.02,774.033,1.93604,89.9685,409.966,0.969682,0.503187,0.505,64.1292,87.3093,-5.69355
18:56:27,41.2568,-105.67,133.723,298.647,7.96998,3456.56,774.057,1.93586,90.0628,409.967,1.26551,0.501866,0.418,64.3567,87.5823,-5.67681
18:56:28,41.2562,-105.669,133.392,298.603,7.90429,3457.23,774.109,1.9357,93.2727,409.943,1.06704,0.503007,0.435,64.8829,88.2566,-5.67905
18:56:29,41.2556,-105.668,133.374,295.806,8.16011,3458.26,774.214,1.9357,94.609,409.918,0.959784,0.504148,0.494,64.7497,88.6902,-5.66625
18:56:30,41.255,-105.668,133.342,299.322,8.37206,3459.69,774.304,1.9357,94.8045,409.916,1.0636,0.502526,0.429,64.5425,88.8853,-5.66062
18:56:31,41.2545,-105.667,133.173,297.878,8.15031,3461.57,774.376,1.93546,95.0556,409.926,0.923649,0.50058,0.49,63.7369,89.6242,-5.69805
18:56:32,41.2539,-105.666,133.297,297.49,7.93441,3464.02,774.451,1.93515,94.2115,409.926,0.777438,0.498076,0.427,63.3777,90.2511,-5.74482
18:56:33,41.2533,-105.665,133.527,290.079,8.54331,3467.08,774.534,1.93494,90.4995,409.889,1.12389,0.494931,0.503,63.7606,90.3852,-5.77402
18:56:34,41.2527,-105.664,134.159,290.62,8.66389,3470.44,774.556,1.93494,89.6957,409.852,1.20165,0.492246,0.496,64.1893,90.5556,-5.81892
18:56:35,41.2521,-105.663,134.436,293.55,7.90607,3473.89,774.55,1.93495,90.5548,409.828,0.914453,0.493994,0.47,64.4786,91.4046,-5.86198
18:56:36,41.2515,-105.662,134.623,295.489,6.82999,3477.69,774.59,1.93509,91.1597,409.808,1.00568,0.495742,0.476,65.017,92.5736,-5.90544
18:56:37,41.2509,-105.661,134.847,298.242,6.70429,3482.02,774.661,1.93524,89.8751,409.801,1.09183,0.497554,0.5,65.4237,92.8087,-5.90506
18:56:38,41.2503,-105.661,135.034,289.987,6.38651,3486.54,774.681,1.93518,87.148,409.81,1.17804,0.499392,0.468,65.2746,93.6255,-5.95563
18:56:39,41.2497,-105.66,135.864,287.529,7.20554,3490.81,774.654,1.93497,87.1788,409.819,1.17479,0.499933,0.444,65.2095,93.2837,-5.98701
18:56:40,41.2491,-105.659,136.536,288.206,7.54437,3494.63,774.612,1.93482,87.6245,409.833,1.41406,0.497703,0.458,65.1147,93.2712,-6.01379
18:56:41,41.2485,-105.658,136.998,288.933,7.26732,3498.11,774.597,1.93499,87.7961,409.847,1.26409,0.495472,0.404,65.1201,93.8271,-6.06623
18:56:42,41.2479,-105.657,137.346,292.358,7.1425,3501.5,774.613,1.93517,89.7305,409.836,1.53359,0.494034,0.441,65.0177,94.1098,-6.08982
18:56:43,41.2472,-105.656,137.582,293.537,7.33014,3504.89,774.622,1.93514,92.0388,409.813,1.1738,0.492654,0.442,64.8807,94.2275,-6.09748
18:56:44,41.2466,-105.655,138.003,291.429,7.26423,3508.11,774.617,1.93504,92.3625,409.796,1.15294,0.491934,0.524,64.9111,94.7209,-6.12583
18:56:45,41.2459,-105.655,138.645,285.906,6.972,3511.35,774.639,1.93493,93.6103,409.798,0.921593,0.491869,0.464,64.9564,95.621,-6.14134
18:56:46,41.2453,-105.654,139.329,288.873,7.15174,3514.83,774.69,1.93481,93.8782,409.799,1.46265,0.49162,0.484,64.8741,95.5908,-6.16697